concelho,freguesia,populacao
Matosinhos,Custóias,18650
Porto,Vitória,1901
Porto,Sé,3460
Porto,São Nicolau,1906
Porto,Santo Ildefonso,9029
Porto,Ramalde,38012
Porto,Paranhos,44298
Porto,Nevogilde,5018
Porto,Miragaia,2067
Porto,Massarelos,6789
Porto,Lordelo do Ouro,22270
Porto,Foz do Douro,10997
Porto,Cedofeita,22077
Porto,Campanhã,32659
Porto,Bonfim,24265
Porto,Aldoar,12843
Póvoa de Varzim,Terroso,2528
Póvoa de Varzim,Rates,2505
Póvoa de Varzim,Póvoa de Varzim,28420
Póvoa de Varzim,Navais,1479
Póvoa de Varzim,Laundos,2055
Póvoa de Varzim,Estela,2316
Póvoa de Varzim,Beiriz,3683
Póvoa de Varzim,Balazar,2543
Póvoa de Varzim,Argivai,2163
Póvoa de Varzim,Amorim,2784
Póvoa de Varzim,Aguçadoura,4257
Póvoa de Varzim,A Ver-o-Mar,8675
Valongo,Valongo,23925
Valongo,Sobrado,6727
Valongo,Ermesinde,38798
Valongo,Campo,9197
Valongo,Alfena,15211
Vila do Conde,Vilar de Pinheiro,2537
Vila do Conde,Vilar,1638
Vila do Conde,Vila do Conde,28636
Vila do Conde,Vila Chã,3094
Vila do Conde,Vairão,1251
Vila do Conde,Touguinhó,1386
Vila do Conde,Touguinha,2000
Vila do Conde,Tougues,887
Vila do Conde,Rio Mau,1862
Vila do Conde,Retorta,1165
Vila do Conde,Parada,300
Vila do Conde,Outeiro Maior,369
Vila do Conde,Mosteiró,931
Vila do Conde,Modivas,1806
Vila do Conde,Mindelo,3491
Vila do Conde,Malta,1385
Vila do Conde,Macieira da Maia,2321
Vila do Conde,Labruge,2806
Vila do Conde,Junqueira,2019
Vila do Conde,Guilhabreu,2357
Vila do Conde,Gião,1756
Vila do Conde,Fornelo,1392
Vila do Conde,Ferreiró,690
Vila do Conde,Fajozes,1425
Vila do Conde,Canidelo,906
Vila do Conde,Bagunte,1489
Vila do Conde,Azurara,2305
Vila do Conde,Aveleda,1314
Vila do Conde,Árvore,5196
Vila do Conde,Arcos,819
Vila Nova de Gaia,Vilar do Paraíso,13878
Vila Nova de Gaia,Vilar de Andorinho,18155
Vila Nova de Gaia,Valadares,10678
Vila Nova de Gaia,Serzedo,7891
Vila Nova de Gaia,Sermonde,1360
Vila Nova de Gaia,Seixezelo,1712
Vila Nova de Gaia,São Pedro da Afurada,3568
Vila Nova de Gaia,São Félix da Marinha,12706
Vila Nova de Gaia,Vila Nova de Gaia (Santa Marinha),30146
Vila Nova de Gaia,Sandim,5938
Vila Nova de Gaia,Perozinho,6359
Vila Nova de Gaia,Pedroso,18714
Vila Nova de Gaia,Oliveira do Douro,22383
Vila Nova de Gaia,Olival,5812
Vila Nova de Gaia,Mafamude,38544
Vila Nova de Gaia,Madalena,10040
Vila Nova de Gaia,Lever,2794
Vila Nova de Gaia,Gulpilhares,11341
Vila Nova de Gaia,Grijó,10578
Vila Nova de Gaia,Crestuma,2621
Vila Nova de Gaia,Canidelo,27769
Vila Nova de Gaia,Canelas,13459
Vila Nova de Gaia,Avintes,11497
Vila Nova de Gaia,Arcozelo,14352
Castelo de Paiva,Sobrado,2784
Castelo de Paiva,São Martinho de Sardoura,1931
Castelo de Paiva,Santa Maria de Sardoura,2538
Castelo de Paiva,Real,1300
Castelo de Paiva,Raiva,2312
Castelo de Paiva,Pedorido,1458
Castelo de Paiva,Paraíso,924
Castelo de Paiva,Fornos,1439
Castelo de Paiva,Bairros,2047
Cabeceiras de Basto,Vilar de Cunhas,194
Cabeceiras de Basto,Vila Nune,379
Cabeceiras de Basto,Rio Douro,942
Cabeceiras de Basto,Refojos de Basto,4680
Cabeceiras de Basto,Pedraça,760
Cabeceiras de Basto,Passos,221
Cabeceiras de Basto,Painzela,959
Cabeceiras de Basto,Outeiro,1116
Cabeceiras de Basto,Gondiães,227
Cabeceiras de Basto,Faia,558
Cabeceiras de Basto,Cavez,1268
Cabeceiras de Basto,Cabeceiras de Basto,711
Cabeceiras de Basto,Bucos,554
Cabeceiras de Basto,Basto,938
Cabeceiras de Basto,Arco de Baúlhe,1669
Cabeceiras de Basto,Alvite,963
Cabeceiras de Basto,Abadim,571
Celorico de Basto,Veade,714
Celorico de Basto,Vale de Bouro,813
Celorico de Basto,Basto (São Clemente),1524
Celorico de Basto,Basto (Santa Tecla),212
Celorico de Basto,Ribas,1068
Celorico de Basto,Rego,1241
Celorico de Basto,Ourilhe,459
Celorico de Basto,Moreira do Castelo,627
Celorico de Basto,Molares,621
Celorico de Basto,Infesta,292
Celorico de Basto,Gémeos,650
Celorico de Basto,Gagos,628
Celorico de Basto,Fervença,1445
Celorico de Basto,Corgo,311
Celorico de Basto,Codeçoso,444
Celorico de Basto,Carvalho,789
Celorico de Basto,Canedo de Basto,1010
Celorico de Basto,Caçarilhe,466
Celorico de Basto,Britelo,2561
Celorico de Basto,Borba de Montanha,1294
Celorico de Basto,Arnóia,1702
Celorico de Basto,Agilde,1227
Amarante,Vila Garcia,803
Amarante,Vila Chã do Marão,940
Amarante,Vila Caiz,3026
Amarante,Várzea,383
Amarante,Travanca,2278
Amarante,Telões,4232
Amarante,Gouveia (São Simão),633
Amarante,Amarante (São Gonçalo),6540
Amarante,Figueiró (Santiago),2458
Amarante,Figueiró (Santa Cristina),1370
Amarante,Sanche,509
Amarante,Salvador do Monte,1066
Amarante,Rebordelo,365
Amarante,Real,3142
Amarante,Padronelo,884
Amarante,Olo,371
Amarante,Oliveira,862
Amarante,Mancelos,3114
Amarante,Madalena,1956
Amarante,Lufrei,1777
Amarante,Louredo,638
Amarante,Lomba,793
Amarante,Jazente,542
Amarante,Gondar,1686
Amarante,Gatão,1586
Amarante,Fridão,863
Amarante,Freixo de Cima,2203
Amarante,Freixo de Baixo,1434
Amarante,Fregim,2836
Amarante,Chapa,301
Amarante,Cepelos,1758
Amarante,Carvalho de Rei,187
Amarante,Carneiro,311
Amarante,Candemil,771
Amarante,Canadelo,121
Amarante,Bustelo,521
Amarante,Ataíde,1002
Amarante,Ansiães,623
Amarante,Aboim,596
Amarante,Aboadela,783
Baião,Viariz,520
Baião,Valadares,875
Baião,Tresouras,373
Baião,Teixeiró,351
Baião,Teixeira,595
Baião,Santa Marinha do Zêzere,2796
Baião,Baião (Santa Leocádia),554
Baião,Santa Cruz do Douro,1453
Baião,Ribadouro,309
Baião,Ovil,701
Baião,Mesquinhata,301
Baião,Loivos da Ribeira,480
Baião,Loivos do Monte,373
Baião,Grilo,590
Baião,Gove,1992
Baião,Gestaçô,1263
Baião,Frende,656
Baião,São Tomé de Covelas,576
Baião,Campelo,3237
Baião,Ancede,2527
Felgueiras,Vila Verde,809
Felgueiras,Vila Fria,629
Felgueiras,Vila Cova da Lixa,3850
Felgueiras,Varziela,1837
Felgueiras,Várzea,2859
Felgueiras,Unhão,800
Felgueiras,Torrados,2370
Felgueiras,Sousa,1095
Felgueiras,Sernande,941
Felgueiras,Sendim,1627
Felgueiras,Vizela (São Jorge),574
Felgueiras,Santão,776
Felgueiras,Margaride (Santa Eulália),9653
Felgueiras,Revinhade,811
Felgueiras,Regilde,1284
Felgueiras,Refontoura,2081
Felgueiras,Rande,982
Felgueiras,Pombeiro de Ribavizela,2218
Felgueiras,Pinheiro,1042
Felgueiras,Penacova,1130
Felgueiras,Pedreira,1564
Felgueiras,Moure,1321
Felgueiras,Macieira da Lixa,1961
Felgueiras,Lordelo,357
Felgueiras,Lagares,2320
Felgueiras,Jugueiros,1303
Felgueiras,Idães,2496
Felgueiras,Friande,1838
Felgueiras,Caramos,1854
Felgueiras,Borba de Godim,2341
Felgueiras,Airães,2486
Felgueiras,Aião,856
Lousada,Vilar do Torno e Alentém,1342
Lousada,Torno,2542
Lousada,Sousela,1797
Lousada,Silvares,3207
Lousada,Lousada (São Miguel),879
Lousada,Barrosas (Santo Estêvão),983
Lousada,Lousada (Santa Margarida),307
Lousada,Pias,1288
Lousada,Ordem,1201
Lousada,Nogueira,1253
Lousada,Nevogilde,2617
Lousada,Nespereira,2085
Lousada,Meinedo,4052
Lousada,Macieira,1344
Lousada,Lustosa,4792
Lousada,Lodares,2002
Lousada,Figueiras,1382
Lousada,Cristelos,3040
Lousada,Covas,726
Lousada,Cernadelo,980
Lousada,Casais,1401
Lousada,Caíde de Rei,2529
Lousada,Boim,3102
Lousada,Aveleda,2073
Lousada,Alvarenga,463
Marco de Canaveses,Vila Boa de Quires,3394
Marco de Canaveses,Vila Boa do Bispo,3240
Marco de Canaveses,Várzea da Ovelha e Aliviada,2169
Marco de Canaveses,Várzea do Douro,2098
Marco de Canaveses,Tuias,4094
Marco de Canaveses,Toutosa,588
Marco de Canaveses,Torrão,807
Marco de Canaveses,Tabuado,1375
Marco de Canaveses,Sobretâmega,1132
Marco de Canaveses,Soalhães,3682
Marco de Canaveses,São Nicolau,447
Marco de Canaveses,São Lourenço do Douro,987
Marco de Canaveses,Santo Isidoro,1495
Marco de Canaveses,Sande,1882
Marco de Canaveses,Rosem,220
Marco de Canaveses,Rio de Galinhas,2014
Marco de Canaveses,Penha Longa,1929
Marco de Canaveses,Paredes de Viadores,1289
Marco de Canaveses,Paços de Gaiolo,995
Marco de Canaveses,Maureles,460
Marco de Canaveses,Manhuncelos,486
Marco de Canaveses,Magrelos,800
Marco de Canaveses,Freixo,845
Marco de Canaveses,Fornos,3614
Marco de Canaveses,Folhada,602
Marco de Canaveses,Favões,1234
Marco de Canaveses,Constance,1626
Marco de Canaveses,Banho e Carvalhosa,1276
Marco de Canaveses,Avessadas,1247
Marco de Canaveses,Ariz,1843
Marco de Canaveses,Alpendurada e Matos,5580
Paços de Ferreira,Seroa,3646
Paços de Ferreira,Sanfins de Ferreira,3139
Paços de Ferreira,Raimonda,2576
Paços de Ferreira,Penamaior,3819
Paços de Ferreira,Paços de Ferreira,7491
Paços de Ferreira,Modelos,1594
Paços de Ferreira,Meixomil,3676
Paços de Ferreira,Lamoso,1613
Paços de Ferreira,Freamunde,7789
Paços de Ferreira,Frazão,4264
Paços de Ferreira,Figueiró,2496
Paços de Ferreira,Ferreira,4341
Paços de Ferreira,Eiriz,2303
Paços de Ferreira,Codessos,1011
Paços de Ferreira,Carvalhosa,4583
Paços de Ferreira,Arreigada,1999
Paredes,Vilela,5160
Paredes,Vila Cova de Carros,666
Paredes,Vandoma,2363
Paredes,Sobrosa,2641
Paredes,Sobreira,4300
Paredes,Recarei,4631
Paredes,Rebordosa,9106
Paredes,Parada de Todeia,1848
Paredes,Mouriz,3026
Paredes,Madalena,1843
Paredes,Louredo,1514
Paredes,Lordelo,10025
Paredes,Gondalães,1228
Paredes,Gandra,6974
Paredes,Duas Igrejas,3879
Paredes,Cristelo,1891
Paredes,Cete,3113
Paredes,Castelões de Cepeda,8755
Paredes,Bitarães,2868
Paredes,Besteiros,1448
Paredes,Beire,2040
Paredes,Baltar,4818
Paredes,Astromil,1086
Paredes,Aguiar de Sousa,1631
Penafiel,Rio Mau,1414
Penafiel,Vila Cova,819
Penafiel,Valpedre,1576
Penafiel,Urrô,1161
Penafiel,Sebolido,912
Penafiel,Recezinhos (São Martinho),1791
Penafiel,Recezinhos (São Mamede),1439
Penafiel,Santiago de Subarrifana,1006
Penafiel,Santa Marta,1289
Penafiel,Rio de Moinhos,2886
Penafiel,Rans,1907
Penafiel,Portela,1266
Penafiel,Pinheiro,2431
Penafiel,Perozelo,1346
Penafiel,Penafiel,8761
Penafiel,Paredes,1258
Penafiel,Paço de Sousa,3869
Penafiel,Oldrões,2004
Penafiel,Novelas,1794
Penafiel,Milhundos,1793
Penafiel,Marecos,1068
Penafiel,Luzim,817
Penafiel,Lagares,2457
Penafiel,Irivo,2182
Penafiel,Guilhufe,2844
Penafiel,Galegos,2673
Penafiel,Fonte Arcada,1606
Penafiel,Figueira,406
Penafiel,Eja,1110
Penafiel,Duas Igrejas,2426
Penafiel,Croca,1767
Penafiel,Castelões,1397
Penafiel,Capela,1047
Penafiel,Canelas,1649
Penafiel,Cabeça Santa,2528
Penafiel,Bustelo,1579
Penafiel,Boelhe,1646
Penafiel,Abragão,2341
Mondim de Basto,Vilar de Ferreiros,1136
Mondim de Basto,Pardelhas,77
Mondim de Basto,Paradança,358
Mondim de Basto,Mondim de Basto,3273
Mondim de Basto,Ermelo,483
Mondim de Basto,Campanhó,268
Mondim de Basto,Bilhó,546
Mondim de Basto,Atei,1352
Ribeira de Pena,Santo Aleixo de Além-Tâmega,368
Ribeira de Pena,Santa Marinha,558
Ribeira de Pena,Ribeira de Pena (Salvador),2417
Ribeira de Pena,Limões,335
Ribeira de Pena,Cerva,2280
Ribeira de Pena,Canedo,390
Ribeira de Pena,Alvadia,196
Cinfães,Travanca,829
Cinfães,Tendais,807
Cinfães,Tarouquela,1242
Cinfães,Souselo,3202
Cinfães,São Cristóvão de Nogueira,1930
Cinfães,Santiago de Piães,1797
Cinfães,Ramires,119
Cinfães,Oliveira do Douro,1529
Cinfães,Nespereira,1977
Cinfães,Moimenta,408
Cinfães,Gralheira,165
Cinfães,Fornelos,703
Cinfães,Ferreiros de Tendais,695
Cinfães,Espadanedo,1318
Cinfães,Cinfães,3395
Cinfães,Bustelo,115
Cinfães,Alhões,196
Resende,São Romão de Aregos,357
Resende,São Martinho de Mouros,1495
Resende,São João de Fontoura,700
Resende,São Cipriano,771
Resende,Resende,3166
Resende,Paus,528
Resende,Panchorra,132
Resende,Ovadas,277
Resende,Miomães,359
Resende,Freigil,431
Resende,Felgueiras,319
Resende,Feirão,117
Resende,Cárquere,854
Resende,Barrô,744
Resende,Anreade,1114
Arouca,Várzea,540
Arouca,Urrô,1029
Arouca,Tropeço,1150
Arouca,São Miguel do Mato,598
Arouca,Santa Eulália,2253
Arouca,Rossas,1599
Arouca,Moldes,1257
Arouca,Mansores,1081
Arouca,Janarde,119
Arouca,Fermedo,1340
Arouca,Espiunca,382
Arouca,Escariz,2222
Arouca,Covelo de Paivó,103
Arouca,Chave,1253
Arouca,Canelas,801
Arouca,Cabreiros,126
Arouca,Burgo,1993
Arouca,Arouca,3185
Arouca,Alvarenga,1223
Arouca,Albergaria da Serra,105
Santa Maria da Feira,Vila Maior,1511
Santa Maria da Feira,Vale,1903
Santa Maria da Feira,Travanca,2242
Santa Maria da Feira,Souto,4696
Santa Maria da Feira,Caldas de São Jorge,2716
Santa Maria da Feira,São João de Ver,10579
Santa Maria da Feira,Santa Maria de Lamas,5073
Santa Maria da Feira,Sanguedo,3600
Santa Maria da Feira,Sanfins,1882
Santa Maria da Feira,Romariz,3023
Santa Maria da Feira,Rio Meão,4931
Santa Maria da Feira,Pigeiros,1181
Santa Maria da Feira,Paços de Brandão,4867
Santa Maria da Feira,São Paio de Oleiros,4069
Santa Maria da Feira,Nogueira da Regedoura,5790
Santa Maria da Feira,Mozelos,7142
Santa Maria da Feira,Mosteiró,2038
Santa Maria da Feira,Milheirós de Poiares,3791
Santa Maria da Feira,Lourosa,8636
Santa Maria da Feira,Louredo,1325
Santa Maria da Feira,Lobão,5483
Santa Maria da Feira,Guisande,1237
Santa Maria da Feira,Gião,1815
Santa Maria da Feira,Fornos,3397
Santa Maria da Feira,Fiães,7991
Santa Maria da Feira,Feira,12511
Santa Maria da Feira,Espargo,1559
Santa Maria da Feira,Escapães,3309
Santa Maria da Feira,Canedo,6044
Santa Maria da Feira,Arrifana,6551
Santa Maria da Feira,Argoncilhe,8420
Oliveira de Azeméis,Vila de Cucujães,10705
Oliveira de Azeméis,São Roque,5228
Oliveira de Azeméis,Ul,2413
Oliveira de Azeméis,Travanca,1804
Oliveira de Azeméis,São Martinho da Gândara,1985
Oliveira de Azeméis,Santiago de Riba-Ul,3944
Oliveira de Azeméis,Pinheiro da Bemposta,3324
Oliveira de Azeméis,Pindelo,2595
Oliveira de Azeméis,Palmaz,2079
Oliveira de Azeméis,Ossela,2208
Oliveira de Azeméis,Oliveira de Azeméis,12204
Oliveira de Azeméis,Nogueira do Cravo,2795
Oliveira de Azeméis,Madail,809
Oliveira de Azeméis,Macinhata da Seixa,1390
Oliveira de Azeméis,Macieira de Sarnes,1925
Oliveira de Azeméis,Loureiro,3531
Oliveira de Azeméis,Fajões,3087
Oliveira de Azeméis,Cesar,3166
Oliveira de Azeméis,Carregosa,3419
São João da Madeira,São João da Madeira,21713
Vale de Cambra,Vila Cova de Perrinho,409
Vale de Cambra,Vila Chã,3912
Vale de Cambra,Roge,1752
Vale de Cambra,Macieira de Cambra,4752
Vale de Cambra,Junqueira,1067
Vale de Cambra,Codal,946
Vale de Cambra,Cepelos,1313
Vale de Cambra,São Pedro de Castelões,7254
Vale de Cambra,Arões,1459
Carrazeda de Ansiães,Zedes,160
Carrazeda de Ansiães,Vilarinho da Castanheira,415
Carrazeda de Ansiães,Selores,141
Carrazeda de Ansiães,Seixo de Ansiães,290
Carrazeda de Ansiães,Ribalonga,92
Carrazeda de Ansiães,Pombal,324
Carrazeda de Ansiães,Pinhal do Norte,263
Carrazeda de Ansiães,Pereiros,235
Carrazeda de Ansiães,Parambos,247
Carrazeda de Ansiães,Mogo de Malta,111
Carrazeda de Ansiães,Marzagão,315
Carrazeda de Ansiães,Linhares,421
Carrazeda de Ansiães,Lavandeira,162
Carrazeda de Ansiães,Fonte Longa,301
Carrazeda de Ansiães,Castanheiro,427
Carrazeda de Ansiães,Carrazeda de Ansiães,1701
Carrazeda de Ansiães,Belver,322
Carrazeda de Ansiães,Beira Grande,144
Carrazeda de Ansiães,Amedo,302
Freixo de Espada à Cinta,Poiares,411
Freixo de Espada à Cinta,Mazouco,167
Freixo de Espada à Cinta,Ligares,397
Freixo de Espada à Cinta,Lagoaça,411
Freixo de Espada à Cinta,Freixo de Espada à Cinta,2188
Freixo de Espada à Cinta,Fornos,206
Torre de Moncorvo,Urros,265
Torre de Moncorvo,Torre de Moncorvo,2891
Torre de Moncorvo,Souto da Velha,93
Torre de Moncorvo,Peredo dos Castelhanos,111
Torre de Moncorvo,Mós,246
Torre de Moncorvo,Maçores,169
Torre de Moncorvo,Lousa,358
Torre de Moncorvo,Larinho,365
Torre de Moncorvo,Horta da Vilariça,310
Torre de Moncorvo,Felgueiras,291
Torre de Moncorvo,Felgar,954
Torre de Moncorvo,Castedo,236
Torre de Moncorvo,Carviçais,757
Torre de Moncorvo,Cardanha,231
Torre de Moncorvo,Cabeça Boa,428
Torre de Moncorvo,Adeganha,343
Torre de Moncorvo,Açoreira,524
Vila Flor,Vilas Boas,550
Vila Flor,Vilarinho das Azenhas,109
Vila Flor,Vila Flor,2269
Vila Flor,Valtorno,260
Vila Flor,Vale Frechoso,189
Vila Flor,Trindade,162
Vila Flor,Seixo de Manhoses,469
Vila Flor,Santa Comba de Vilariça,407
Vila Flor,Sampaio,159
Vila Flor,Samões,338
Vila Flor,Roios,150
Vila Flor,Nabo,144
Vila Flor,Mourão,104
Vila Flor,Lodões,100
Vila Flor,Freixiel,640
Vila Flor,Carvalho de Egas,114
Vila Flor,Candoso,158
Vila Flor,Benlhevai,234
Vila Flor,Assares,141
Vila Nova de Foz Côa,Vila Nova de Foz Côa,3197
Vila Nova de Foz Côa,Touça,235
Vila Nova de Foz Côa,Seixas,335
Vila Nova de Foz Côa,Sebadelhe,265
Vila Nova de Foz Côa,Santo Amaro,50
Vila Nova de Foz Côa,Santa Comba,208
Vila Nova de Foz Côa,Numão,240
Vila Nova de Foz Côa,Muxagata,309
Vila Nova de Foz Côa,Murça,107
Vila Nova de Foz Côa,Mós,190
Vila Nova de Foz Côa,Horta,242
Vila Nova de Foz Côa,Freixo de Numão,502
Vila Nova de Foz Côa,Custóias,202
Vila Nova de Foz Côa,Chãs,278
Vila Nova de Foz Côa,Cedovim,338
Vila Nova de Foz Côa,Castelo Melhor,228
Vila Nova de Foz Côa,Almendra,386
Alijó,Vilarinho de Cotas,146
Alijó,Vilar de Maçada,915
Alijó,Vila Verde,622
Alijó,Vila Chã,533
Alijó,Vale de Mendiz,249
Alijó,São Mamede de Ribatua,728
Alijó,Santa Eugénia,333
Alijó,Sanfins do Douro,1495
Alijó,Ribalonga,231
Alijó,Pópulo,277
Alijó,Pinhão,648
Alijó,Pegarinhos,465
Alijó,Favaios,1064
Alijó,Cotas,245
Alijó,Castedo,373
Alijó,Casal de Loivos,183
Alijó,Carlão,719
Alijó,Amieiro,81
Alijó,Alijó,2635
Mesão Frio,Vila Marim,1243
Mesão Frio,Vila Jusã,635
Mesão Frio,Mesão Frio (São Nicolau),484
Mesão Frio,Mesão Frio (Santa Cristina),808
Mesão Frio,Oliveira,391
Mesão Frio,Cidadelhe,171
Mesão Frio,Barqueiros,701
Peso da Régua,Canelas,664
Peso da Régua,Vinhós,499
Peso da Régua,Vilarinho dos Freires,950
Peso da Régua,Sedielos,911
Peso da Régua,Poiares,802
Peso da Régua,Peso da Régua,5292
Peso da Régua,Moura Morta,525
Peso da Régua,Loureiro,1154
Peso da Régua,Godim,4667
Peso da Régua,Galafura,664
Peso da Régua,Fontelas,781
Peso da Régua,Covelinhas,222
Sabrosa,Vilarinho de São Romão,294
Sabrosa,Torre do Pinhão,342
Sabrosa,Souto Maior,487
Sabrosa,São Martinho de Antas,910
Sabrosa,São Lourenço de Ribapinhão,407
Sabrosa,São Cristovão do Douro,160
Sabrosa,Sabrosa,1202
Sabrosa,Provesende,310
Sabrosa,Paços,762
Sabrosa,Paradela de Guiães,103
Sabrosa,Parada de Pinhão,309
Sabrosa,Gouvinhas,267
Sabrosa,Gouvães do Douro,142
Sabrosa,Covas do Douro,444
Sabrosa,Celeirós,222
Santa Marta de Penaguião,Sever,714
Santa Marta de Penaguião,Lobrigos (São Miguel),1365
Santa Marta de Penaguião,Lobrigos (São João Baptista),1270
Santa Marta de Penaguião,Sanhoane,375
Santa Marta de Penaguião,Medrões,505
Santa Marta de Penaguião,Louredo,428
Santa Marta de Penaguião,Fornelos,241
Santa Marta de Penaguião,Fontes,835
Santa Marta de Penaguião,Cumieira,1146
Santa Marta de Penaguião,Alvações do Corgo,477
Vila Real,Vilarinho de Samardã,740
Vila Real,Vila Marim,1742
Vila Real,Vila Cova,162
Vila Real,Vale de Nogueiras,836
Vila Real,Torgueda,1382
Vila Real,São Tomé do Castelo,950
Vila Real,Vila Real (São Pedro),4766
Vila Real,Vila Real (São Dinis),3937
Vila Real,Quinta,174
Vila Real,Pena,483
Vila Real,Parada de Cunhos,1939
Vila Real,Vila Real (Nossa Senhora da Conceição),8885
Vila Real,Nogueira,545
Vila Real,Mouçós,3051
Vila Real,Mondrões,1065
Vila Real,Mateus,3400
Vila Real,Lordelo,3169
Vila Real,Lamas de Olo,109
Vila Real,Lamares,351
Vila Real,Justes,333
Vila Real,Guiães,478
Vila Real,Folhadela,2261
Vila Real,Ermida,419
Vila Real,Constantim,1020
Vila Real,Campeã,1375
Vila Real,Borbela,2652
Vila Real,Arroios,1117
Vila Real,Andrães,1389
Vila Real,Adoufe,2155
Vila Real,Abaças,965
Armamar,Vila Seca,426
Armamar,Vacalar,205
Armamar,Tões,147
Armamar,São Romão,167
Armamar,São Martinho das Chãs,549
Armamar,São Cosmado,598
Armamar,Santo Adrião,81
Armamar,Santiago,139
Armamar,Santa Cruz,206
Armamar,Queimadela,248
Armamar,Queimada,285
Armamar,Goujoim,58
Armamar,Fontelo,641
Armamar,Folgosa,428
Armamar,Coura,49
Armamar,Cimbres,308
Armamar,Armamar,1268
Armamar,Aricera,157
Armamar,Aldeias,337
Lamego,Vila Nova de Souto d' El-Rei,824
Lamego,Várzea de Abrunhais,405
Lamego,Valdigem,890
Lamego,Lamego (Sé),3464
Lamego,Sande,916
Lamego,Samodães,203
Lamego,Pretarouca,69
Lamego,Penude,1666
Lamego,Penajóia,1023
Lamego,Parada do Bispo,149
Lamego,Melcões,125
Lamego,Meijinhos,86
Lamego,Magueija,591
Lamego,Lazarim,521
Lamego,Lalim,729
Lamego,Figueira,342
Lamego,Ferreiros de Avões,509
Lamego,Ferreirim,904
Lamego,Cepões,860
Lamego,Cambres,2066
Lamego,Britiande,934
Lamego,Bigorne,46
Lamego,Avões,619
Lamego,Lamego (Almacave),8750
Moimenta da Beira,Vilar,382
Moimenta da Beira,Sever,536
Moimenta da Beira,Segões,101
Moimenta da Beira,Sarzedo,162
Moimenta da Beira,Rua,601
Moimenta da Beira,Peva,418
Moimenta da Beira,Pêra Velha,214
Moimenta da Beira,Passô,343
Moimenta da Beira,Paradinha,125
Moimenta da Beira,Nagosa,111
Moimenta da Beira,Moimenta da Beira,2888
Moimenta da Beira,Leomil,1115
Moimenta da Beira,Castelo,245
Moimenta da Beira,Caria,507
Moimenta da Beira,Cabaços,280
Moimenta da Beira,Baldos,201
Moimenta da Beira,Ariz,107
Moimenta da Beira,Arcozelos,674
Moimenta da Beira,Alvite,1095
Moimenta da Beira,Aldeia de Nacomba,107
Penedono,Souto,317
Penedono,Póvoa de Penela,325
Penedono,Penela da Beira,353
Penedono,Penedono,1007
Penedono,Ourozinho,136
Penedono,Granja,148
Penedono,Castainço,161
Penedono,Beselga,321
Penedono,Antas,184
São João da Pesqueira,Vilarouco,328
São João da Pesqueira,Várzea de Trevões,174
São João da Pesqueira,Valongo dos Azeites,227
São João da Pesqueira,Vale de Figueira,462
São João da Pesqueira,Trevões,540
São João da Pesqueira,Soutelo do Douro,459
São João da Pesqueira,São João da Pesqueira,2206
São João da Pesqueira,Riodades,462
São João da Pesqueira,Pereiros,84
São João da Pesqueira,Paredes da Beira,629
São João da Pesqueira,Nagozelo do Douro,414
São João da Pesqueira,Espinhosa,156
São João da Pesqueira,Ervedosa do Douro,1294
São João da Pesqueira,Castanheiro do Sul,439
Sernancelhe,Vila da Ponte,470
Sernancelhe,Sernancelhe,1183
Sernancelhe,Sarzeda,530
Sernancelhe,Quintela,294
Sernancelhe,Penso,230
Sernancelhe,Macieira,124
Sernancelhe,Lamosa,179
Sernancelhe,Granjal,272
Sernancelhe,Freixinho,140
Sernancelhe,Fonte Arcada,270
Sernancelhe,Ferreirim,457
Sernancelhe,Faia,207
Sernancelhe,Escurquela,138
Sernancelhe,Cunha,310
Sernancelhe,Chosendo,254
Sernancelhe,Carregal,393
Sernancelhe,Arnas,220
Tabuaço,Valença do Douro,363
Tabuaço,Vale de Figueira,146
Tabuaço,Távora,374
Tabuaço,Tabuaço,1782
Tabuaço,Sendim,705
Tabuaço,Santa Leocádia,118
Tabuaço,Pinheiros,178
Tabuaço,Pereiro,138
Tabuaço,Paradela,123
Tabuaço,Longra,370
Tabuaço,Granjinha,57
Tabuaço,Granja do Tedo,214
Tabuaço,Desejosa,175
Tabuaço,Chavães,385
Tabuaço,Barcos,592
Tabuaço,Arcos,233
Tabuaço,Adorigo,397
Tarouca,Vila Chã da Beira,170
Tarouca,Várzea da Serra,261
Tarouca,Ucanha,403
Tarouca,Tarouca,3556
Tarouca,São João de Tarouca,606
Tarouca,Salzedas,767
Tarouca,Mondim da Beira,786
Tarouca,Granja Nova,396
Tarouca,Gouviães,414
Tarouca,Dálvares,689
Alfândega da Fé,Vilares de Vilariça,216
Alfândega da Fé,Vilarelhos,275
Alfândega da Fé,Vilar Chão,259
Alfândega da Fé,Valverde,107
Alfândega da Fé,Vales,78
Alfândega da Fé,Vale Pereiro,64
Alfândega da Fé,Soeima,142
Alfândega da Fé,Sendim da Serra,91
Alfândega da Fé,Sendim da Ribeira,92
Alfândega da Fé,Sambade,475
Alfândega da Fé,Saldonha,92
Alfândega da Fé,Pombal,123
Alfândega da Fé,Parada,124
Alfândega da Fé,Gouveia,122
Alfândega da Fé,Gebelim,190
Alfândega da Fé,Ferradosa,160
Alfândega da Fé,Eucisia,128
Alfândega da Fé,Cerejais,202
Alfândega da Fé,Alfândega da Fé,2055
Alfândega da Fé,Agrobom,109
Bragança,Zoio,189
